Hospital,Description,CPT/DRG, Gross Charges IP , Gross Charges OP , Discounted Cash Price IP , Discounted Cash Price OP , Min Rate , Max Rate , Aetna , Aetna Advantra MC , Aetna Better Health , Amerihealth , Capital Blue Cross , Capital Senior Blue , Highmark , Highmark MC , Cigna , Health Partners Plan MA , Highmark Wholecare MA , Highmark Whole Care MC , Geisinger MA , Geisinger MC , Multiplan , Wellspan Pop Health , United Healthcare , Vibra MC , UPMC Health Plan , UPMC For You , UPMC For Life 
UPMC PINNACLE HOSPITALS,COMPONENT FEMORAL CR OPTION G RT,C1776,"$3,300 ","$3,300 ","$1,980 ","$1,980 ","$1,089 ","$3,848 ", N/A , N/A , N/A , N/A ,"$1,859 ", N/A ,"$3,848 ", N/A ,"$2,637 ","$1,100 ", N/A , N/A ,"$1,089 ", N/A ,"$2,805 ","$1,264 ","$2,468 ", N/A ,"$3,300 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL CEMENT TRAY INSALL BURSTEIN II 69 56MM X 75MM,C1776,"$2,493 ","$2,493 ","$1,496 ","$1,496 ",$556 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,404 ", N/A ,"$3,848 ", N/A ,"$1,992 ",$556 , N/A , N/A ,"$1,371 ", N/A ,"$2,119 ",$955 ,"$1,865 ", N/A ,"$2,493 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,BASEPLATE TIBIAL STEMMED OPTION NEXGEN 4,C1776,"$2,100 ","$2,100 ","$1,260 ","$1,260 ",$468 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,183 ", N/A ,"$3,848 ", N/A ,"$1,678 ",$468 , N/A , N/A ,"$1,155 ", N/A ,"$1,785 ",$804 ,"$1,571 ", N/A ,"$2,100 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,BASEPLATE TIBIAL STEMMED OPTION NEXGEN 6,C1776,"$2,100 ","$2,100 ","$1,260 ","$1,260 ",$468 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,183 ", N/A ,"$3,848 ", N/A ,"$1,678 ",$468 , N/A , N/A ,"$1,155 ", N/A ,"$1,785 ",$804 ,"$1,571 ", N/A ,"$2,100 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,BASEPLATE TIBIAL STEMMED OPTION NEXGEN 7,C1776,"$2,100 ","$2,100 ","$1,260 ","$1,260 ",$468 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,183 ", N/A ,"$3,848 ", N/A ,"$1,678 ",$468 , N/A , N/A ,"$1,155 ", N/A ,"$1,785 ",$804 ,"$1,571 ", N/A ,"$2,100 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,BASEPLATE TIBIAL STEMMED OPTION NEXGEN 8,C1776,"$2,100 ","$2,100 ","$1,260 ","$1,260 ",$468 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,183 ", N/A ,"$3,848 ", N/A ,"$1,678 ",$468 , N/A , N/A ,"$1,155 ", N/A ,"$1,785 ",$804 ,"$1,571 ", N/A ,"$2,100 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,BASEPLATE TIBIAL STEMMED PRECOAT NEXGEN 1,C1776,"$4,500 ","$4,500 ","$2,700 ","$2,700 ","$1,485 ","$4,500 ", N/A , N/A , N/A , N/A ,"$2,534 ", N/A ,"$3,848 ", N/A ,"$3,596 ","$1,500 ", N/A , N/A ,"$1,485 ", N/A ,"$3,825 ","$1,724 ","$3,366 ", N/A ,"$4,500 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"POLY TIBIAL PS AS INSALL BURSTEIN II 59, 12MM",C1776,"$4,350 ","$4,350 ","$2,610 ","$2,610 ","$1,436 ","$4,350 ", N/A , N/A , N/A , N/A ,"$2,450 ", N/A ,"$3,848 ", N/A ,"$3,476 ","$1,450 ", N/A , N/A ,"$1,436 ", N/A ,"$3,698 ","$1,666 ","$3,254 ", N/A ,"$4,350 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"POLY TIBIAL PS AS INSALL BURSTEIN II 69, 10MM",C1776,"$4,350 ","$4,350 ","$2,610 ","$2,610 ","$1,436 ","$4,350 ", N/A , N/A , N/A , N/A ,"$2,450 ", N/A ,"$3,848 ", N/A ,"$3,476 ","$1,450 ", N/A , N/A ,"$1,436 ", N/A ,"$3,698 ","$1,666 ","$3,254 ", N/A ,"$4,350 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"POLY TIBIAL CR AS NEXGEN STRIPED PURPLE 1-2, 10MM",C1776,"$1,650 ","$1,650 ",$990 ,$990 ,$368 ,"$3,848 ", N/A , N/A , N/A , N/A ,$929 , N/A ,"$3,848 ", N/A ,"$1,318 ",$368 , N/A , N/A ,$908 , N/A ,"$1,403 ",$632 ,"$1,234 ", N/A ,"$1,650 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"POLY TIBIAL CR AS NEXGEN STRIPED PURPLE 1-2, 12MM",C1776,"$1,650 ","$1,650 ",$990 ,$990 ,$368 ,"$3,848 ", N/A , N/A , N/A , N/A ,$929 , N/A ,"$3,848 ", N/A ,"$1,318 ",$368 , N/A , N/A ,$908 , N/A ,"$1,403 ",$632 ,"$1,234 ", N/A ,"$1,650 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"POLY TIBIAL CR AS NEXGEN STRIPED PURPLE 1-2, 14MM",C1776,"$1,650 ","$1,650 ",$990 ,$990 ,$368 ,"$3,848 ", N/A , N/A , N/A , N/A ,$929 , N/A ,"$3,848 ", N/A ,"$1,318 ",$368 , N/A , N/A ,$908 , N/A ,"$1,403 ",$632 ,"$1,234 ", N/A ,"$1,650 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"POLY TIBIAL CR AS NEXGEN YELLOW 3-4, 12MM",C1776,"$1,650 ","$1,650 ",$990 ,$990 ,$368 ,"$3,848 ", N/A , N/A , N/A , N/A ,$929 , N/A ,"$3,848 ", N/A ,"$1,318 ",$368 , N/A , N/A ,$908 , N/A ,"$1,403 ",$632 ,"$1,234 ", N/A ,"$1,650 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"POLY TIBIAL CR AS NEXGEN GREEN 5-6, 10MM",C1776,"$1,650 ","$1,650 ",$990 ,$990 ,$368 ,"$3,848 ", N/A , N/A , N/A , N/A ,$929 , N/A ,"$3,848 ", N/A ,"$1,318 ",$368 , N/A , N/A ,$908 , N/A ,"$1,403 ",$632 ,"$1,234 ", N/A ,"$1,650 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"POLY TIBIAL CR AS NEXGEN GREEN 5-6, 17MM",C1776,"$1,650 ","$1,650 ",$990 ,$990 ,$368 ,"$3,848 ", N/A , N/A , N/A , N/A ,$929 , N/A ,"$3,848 ", N/A ,"$1,318 ",$368 , N/A , N/A ,$908 , N/A ,"$1,403 ",$632 ,"$1,234 ", N/A ,"$1,650 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"POLY TIBIAL CR AS NEXGEN BLUE 7-10, 12MM",C1776,"$1,650 ","$1,650 ",$990 ,$990 ,$368 ,"$3,848 ", N/A , N/A , N/A , N/A ,$929 , N/A ,"$3,848 ", N/A ,"$1,318 ",$368 , N/A , N/A ,$908 , N/A ,"$1,403 ",$632 ,"$1,234 ", N/A ,"$1,650 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"POLY TIBIAL CR AS NEXGEN BLUE 7-10, 14MM",C1776,"$1,650 ","$1,650 ",$990 ,$990 ,$368 ,"$3,848 ", N/A , N/A , N/A , N/A ,$929 , N/A ,"$3,848 ", N/A ,"$1,318 ",$368 , N/A , N/A ,$908 , N/A ,"$1,403 ",$632 ,"$1,234 ", N/A ,"$1,650 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"COMPONENT MENISCAL CR AS NEXGEN YELLOW C/H 3-4, 10MM",C1776,"$1,650 ","$1,650 ",$990 ,$990 ,$368 ,"$3,848 ", N/A , N/A , N/A , N/A ,$929 , N/A ,"$3,848 ", N/A ,"$1,318 ",$368 , N/A , N/A ,$908 , N/A ,"$1,403 ",$632 ,"$1,234 ", N/A ,"$1,650 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"COMPONENT MENISCAL CR AS NEXGEN YELLOW C/H 3-4, 12MM",C1776,"$1,650 ","$1,650 ",$990 ,$990 ,$368 ,"$3,848 ", N/A , N/A , N/A , N/A ,$929 , N/A ,"$3,848 ", N/A ,"$1,318 ",$368 , N/A , N/A ,$908 , N/A ,"$1,403 ",$632 ,"$1,234 ", N/A ,"$1,650 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"COMPONENT MENISCAL CR AS NEXGEN GREEN C/H 5-6, 14MM",C1776,"$1,650 ","$1,650 ",$990 ,$990 ,$368 ,"$3,848 ", N/A , N/A , N/A , N/A ,$929 , N/A ,"$3,848 ", N/A ,"$1,318 ",$368 , N/A , N/A ,$908 , N/A ,"$1,403 ",$632 ,"$1,234 ", N/A ,"$1,650 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"INSERT TIBIAL LPS AS NEXGEN FLEX E/F 5-6, 10MM",C1776,"$1,500 ","$1,500 ",$900 ,$900 ,$335 ,"$3,848 ", N/A , N/A , N/A , N/A ,$845 , N/A ,"$3,848 ", N/A ,"$1,199 ",$335 , N/A , N/A ,$825 , N/A ,"$1,275 ",$575 ,"$1,122 ", N/A ,"$1,500 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,COMPONENT PATELLA DOMED IB KNEE II 3-PEG 32MM,C1776,"$1,104 ","$1,104 ",$662 ,$662 ,$246 ,"$3,848 ", N/A , N/A , N/A , N/A ,$622 , N/A ,"$3,848 ", N/A ,$882 ,$246 , N/A , N/A ,$607 , N/A ,$938 ,$423 ,$826 , N/A ,"$1,104 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,COMPONENT PATELLA DOMED IB KNEE II 3-PEG 35MM,C1776,"$1,104 ","$1,104 ",$662 ,$662 ,$246 ,"$3,848 ", N/A , N/A , N/A , N/A ,$622 , N/A ,"$3,848 ", N/A ,$882 ,$246 , N/A , N/A ,$607 , N/A ,$938 ,$423 ,$826 , N/A ,"$1,104 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,COMPONENT PATELLA DOMED IB KNEE II 3-PEG 38MM,C1776,"$1,104 ","$1,104 ",$662 ,$662 ,$246 ,"$3,848 ", N/A , N/A , N/A , N/A ,$622 , N/A ,"$3,848 ", N/A ,$882 ,$246 , N/A , N/A ,$607 , N/A ,$938 ,$423 ,$826 , N/A ,"$1,104 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM FEMORAL EXT OFFSET LM BODY FIBER METAL VERSYS COLLARED 13MM X 140MM,C1776,"$5,250 ","$5,250 ","$3,150 ","$3,150 ","$1,733 ","$4,581 ", N/A , N/A , N/A , N/A ,"$2,957 ", N/A ,"$3,848 ", N/A ,"$4,195 ","$1,750 ", N/A , N/A ,"$1,733 ", N/A ,"$4,463 ","$2,011 ","$3,512 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"STEM FEMORAL 12/14 TAPER VERSYS LD/FX 16, 145MM",C1776,"$2,100 ","$2,100 ","$1,260 ","$1,260 ",$468 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,183 ", N/A ,"$3,848 ", N/A ,"$1,678 ",$468 , N/A , N/A ,"$1,155 ", N/A ,"$1,785 ",$804 ,"$1,571 ", N/A ,"$2,100 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,COMPONENT FEMORAL PRECOAT BEADED CEMENT STEMLESS NEXGEN UNISEX 47MM LT,C1776,"$5,898 ","$5,898 ","$3,539 ","$3,539 ","$1,946 ","$5,013 ", N/A , N/A , N/A , N/A ,"$3,322 ", N/A ,"$3,848 ", N/A ,"$4,713 ","$1,966 ", N/A , N/A ,"$1,946 ", N/A ,"$5,013 ","$2,259 ","$3,946 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 46MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 48MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 50MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 52MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 54MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 56MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 58MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 60MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 64MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 66MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 68MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,SHELL ACETABULAR MULTI-HOLE TM 70MM,C1776,"$6,000 ","$6,000 ","$3,600 ","$3,600 ","$1,980 ","$5,100 ", N/A , N/A , N/A , N/A ,"$3,379 ", N/A ,"$3,848 ", N/A ,"$4,794 ","$2,000 ", N/A , N/A ,"$1,980 ", N/A ,"$5,100 ","$2,298 ","$4,014 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HEAD FEMORAL MULTIPOLAR 48MM,C1776,"$1,500 ","$1,500 ",$900 ,$900 ,$335 ,"$3,848 ", N/A , N/A , N/A , N/A ,$845 , N/A ,"$3,848 ", N/A ,"$1,199 ",$335 , N/A , N/A ,$825 , N/A ,"$1,275 ",$575 ,"$1,122 ", N/A ,"$1,500 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,INSERT TIBIAL MODULAR NEUTRAL CONSTRAINED 15MM X 59MM,C1776,"$7,415 ","$7,415 ","$4,449 ","$4,449 ","$2,447 ","$6,303 ", N/A , N/A , N/A , N/A ,"$4,176 ", N/A ,"$3,848 ", N/A ,"$5,925 ","$2,471 ", N/A , N/A ,"$2,447 ", N/A ,"$6,303 ","$2,840 ","$4,961 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,BLOCK FEMORAL AUGMENT DISTAL NEXGEN D 5MM,C1776,"$4,500 ","$4,500 ","$2,700 ","$2,700 ","$1,485 ","$4,500 ", N/A , N/A , N/A , N/A ,"$2,534 ", N/A ,"$3,848 ", N/A ,"$3,596 ","$1,500 ", N/A , N/A ,"$1,485 ", N/A ,"$3,825 ","$1,724 ","$3,366 ", N/A ,"$4,500 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,BLOCK FEMORAL AUGMENT DISTAL NEXGEN D 10MM,C1776,"$4,500 ","$4,500 ","$2,700 ","$2,700 ","$1,485 ","$4,500 ", N/A , N/A , N/A , N/A ,"$2,534 ", N/A ,"$3,848 ", N/A ,"$3,596 ","$1,500 ", N/A , N/A ,"$1,485 ", N/A ,"$3,825 ","$1,724 ","$3,366 ", N/A ,"$4,500 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,WEDGE TIBIAL AP NEXGEN 3,C1776,"$4,500 ","$4,500 ","$2,700 ","$2,700 ","$1,485 ","$4,500 ", N/A , N/A , N/A , N/A ,"$2,534 ", N/A ,"$3,848 ", N/A ,"$3,596 ","$1,500 ", N/A , N/A ,"$1,485 ", N/A ,"$3,825 ","$1,724 ","$3,366 ", N/A ,"$4,500 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,WEDGE TIBIAL AP NEXGEN 5,C1776,"$4,500 ","$4,500 ","$2,700 ","$2,700 ","$1,485 ","$4,500 ", N/A , N/A , N/A , N/A ,"$2,534 ", N/A ,"$3,848 ", N/A ,"$3,596 ","$1,500 ", N/A , N/A ,"$1,485 ", N/A ,"$3,825 ","$1,724 ","$3,366 ", N/A ,"$4,500 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,WEDGE TIBIAL AP NEXGEN 6,C1776,"$4,500 ","$4,500 ","$2,700 ","$2,700 ","$1,485 ","$4,500 ", N/A , N/A , N/A , N/A ,"$2,534 ", N/A ,"$3,848 ", N/A ,"$3,596 ","$1,500 ", N/A , N/A ,"$1,485 ", N/A ,"$3,825 ","$1,724 ","$3,366 ", N/A ,"$4,500 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,WEDGE TIBIAL AP NEXGEN 8,C1776,"$4,500 ","$4,500 ","$2,700 ","$2,700 ","$1,485 ","$4,500 ", N/A , N/A , N/A , N/A ,"$2,534 ", N/A ,"$3,848 ", N/A ,"$3,596 ","$1,500 ", N/A , N/A ,"$1,485 ", N/A ,"$3,825 ","$1,724 ","$3,366 ", N/A ,"$4,500 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT STRAIGHT STABILIZING NEXGEN LCCK 17MM X 145MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT STRAIGHT STABILIZING NEXGEN LCCK 18MM X 145MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT STRAIGHT STABILIZING NEXGEN LCCK 15MM X 200MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT STRAIGHT STABILIZING NEXGEN LCCK 16MM X 200MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT SHARP FLUTED NEXGEN LCCK 19MM X 75MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT OFFSET NEXGEN 11MM X 145MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT OFFSET NEXGEN 12MM X 145MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT OFFSET NEXGEN 14MM X 145MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT OFFSET NEXGEN 16MM X 145MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT OFFSET NEXGEN 17MM X 145MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT OFFSET NEXGEN 18MM X 145MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,STEM TIBIAL EXT OFFSET NEXGEN 12MM X 200MM,C1776,"$2,400 ","$2,400 ","$1,440 ","$1,440 ",$535 ,"$3,848 ", N/A , N/A , N/A , N/A ,"$1,352 ", N/A ,"$3,848 ", N/A ,"$1,918 ",$535 , N/A , N/A ,"$1,320 ", N/A ,"$2,040 ",$919 ,"$1,795 ", N/A ,"$2,400 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,BLOCK ANTERIOR AUGMENT PRECOAT NEXGEN G,C1776,"$1,200 ","$1,200 ",$720 ,$720 ,$268 ,"$3,848 ", N/A , N/A , N/A , N/A ,$676 , N/A ,"$3,848 ", N/A ,$959 ,$268 , N/A , N/A ,$660 , N/A ,"$1,020 ",$460 ,$898 , N/A ,"$1,200 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,COMPONENT FEMORAL CONSTRAINED NEXGEN LEGACY LCCK D LT,C1776,"$10,800 ","$10,800 ","$6,480 ","$6,480 ","$3,564 ","$9,180 ", N/A , N/A , N/A ,"$3,780 ","$5,000 ", N/A ,"$3,848 ", N/A ,"$8,629 ","$3,600 ","$3,780 ", N/A ,"$3,564 ", N/A ,"$9,180 ","$4,136 ","$7,225 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,COMPONENT FEMORAL CONSTRAINED NEXGEN LEGACY LCCK E LT,C1776,"$10,800 ","$10,800 ","$6,480 ","$6,480 ","$3,564 ","$9,180 ", N/A , N/A , N/A ,"$3,780 ","$5,000 ", N/A ,"$3,848 ", N/A ,"$8,629 ","$3,600 ","$3,780 ", N/A ,"$3,564 ", N/A ,"$9,180 ","$4,136 ","$7,225 ", N/A ,"$4,581 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,COMPONENT FEMORAL CONSTRAINED NEXGEN LEGACY LCCK E RT,C1776,"$10,800 ","$10,800 ","$6,480 ","$6,480 ","$3,564 ","$9,180 ", N/A , N/A , N/A ,"$3,780 ","$5,000 ", N/A ,"$3,848 ", N/A ,"$8,629 ","$3,600 ","$3,780 ", N/A ,"$3,564 ", N/A ,"$9,180 ","$4,136 ","$7,225 ", N/A ,"$4,581 ", N/A , N/A 
